2000-01-01;1;1.00;1.00
2001-01-01;1;1.00;1.00
2002-01-01;1;1.00;1.00
2003-01-01;1;1.00;1.00
2004-01-01;1;1.00;1.00
2005-01-01;2;1.20;1.17
2006-01-01;2;1.40;1.29
2007-01-01;4;2.00;1.62
2008-01-01;3;2.40;1.78
2009-01-01;2;2.60;1.80
2010-01-01;5;3.20;2.09
2011-01-01;4;3.60;2.25
2012-01-01;6;4.00;2.54
2013-01-01;5;4.40;2.71
2014-01-01;5;5.00;2.87
2015-01-01;7;5.40;3.12
2016-01-01;6;5.80;3.29
2017-01-01;9;6.40;3.61
2018-01-01;14;8.20;4.16
2019-01-01;8;8.80;4.35
2020-01-01;5;8.40;4.38
2021-01-01;13;9.80;4.77
2022-01-01;11;10.20;5.04
2023-01-01;5;8.40;5.04
2024-01-01;5;7.80;5.04
