curl 7.3;2000-09-28;2
curl 7.4.1;2000-10-16;2
curl 7.5;2000-12-04;3
curl 7.5.2;2001-01-05;3
curl 7.6;2001-01-27;3
curl 7.6.1;2001-02-13;4
curl 7.7;2001-03-22;6
curl 7.7.1;2001-04-04;7
curl 7.7.2;2001-04-23;7
curl 7.7.3;2001-05-07;8
curl 7.8;2001-06-07;9
curl 7.8.1;2001-08-20;9
curl 7.9;2001-09-25;12
curl 7.9.1;2001-11-04;12
curl 7.9.2;2001-12-05;12
curl 7.9.3;2002-01-23;15
curl 7.9.4;2002-02-05;14
curl 7.9.5;2002-03-07;17
curl 7.9.6;2002-04-15;18
curl 7.9.7;2002-05-13;19
curl 7.9.8;2002-06-13;19
curl 7.10;2002-10-01;20
curl 7.10.1;2002-10-11;20
curl 7.10.2;2002-11-18;20
curl 7.10.3;2003-01-14;20
curl 7.10.4;2003-04-02;20
curl 7.10.5;2003-05-19;20
curl 7.10.6;2003-07-28;20
curl 7.10.7;2003-08-15;20
curl 7.10.8;2003-11-01;21
curl 7.11.0;2004-01-22;21
curl 7.11.1;2004-03-18;21
curl 7.11.2;2004-04-26;21
curl 7.12.0;2004-06-02;24
curl 7.12.1;2004-08-10;26
curl 7.12.2;2004-10-18;27
curl 7.12.3;2004-12-20;28
curl 7.13.0;2005-02-01;28
curl 7.13.1;2005-03-04;29
curl 7.13.2;2005-04-05;29
curl 7.14.0;2005-05-16;30
curl 7.14.1;2005-09-01;32
curl 7.15.0;2005-10-13;32
curl 7.15.1;2005-12-06;32
curl 7.15.2;2006-02-27;33
curl 7.15.3;2006-03-20;33
curl 7.15.4;2006-06-12;35
curl 7.15.5;2006-08-07;35
curl 7.16.0;2006-10-29;38
curl 7.16.1;2007-01-29;38
curl 7.16.2;2007-04-11;38
curl 7.16.3;2007-06-25;38
curl 7.16.4;2007-07-10;38
curl 7.17.0;2007-09-13;37
curl 7.17.1;2007-10-29;37
curl 7.18.0;2008-01-28;38
curl 7.18.1;2008-03-30;39
curl 7.18.2;2008-06-04;40
curl 7.19.0;2008-09-01;41
curl 7.19.1;2008-11-05;42
curl 7.19.2;2008-11-13;42
curl 7.19.3;2009-01-19;43
curl 7.19.4;2009-03-02;43
curl 7.19.5;2009-05-18;43
curl 7.19.6;2009-08-12;43
curl 7.19.7;2009-11-04;45
curl 7.20.0;2010-02-09;45
curl 7.20.1;2010-04-14;45
curl 7.21.0;2010-06-16;45
curl 7.21.1;2010-08-11;46
curl 7.21.2;2010-10-12;46
curl 7.21.3;2010-12-15;47
curl 7.21.4;2011-02-17;49
curl 7.21.5;2011-04-17;49
curl 7.21.6;2011-04-22;49
curl 7.21.7;2011-06-23;49
curl 7.22.0;2011-09-13;52
curl 7.23.0;2011-11-14;53
curl 7.23.1;2011-11-17;53
curl 7.24.0;2012-01-24;57
curl 7.25.0;2012-03-22;57
curl 7.26.0;2012-05-24;57
curl 7.27.0;2012-07-27;57
curl 7.28.0;2012-10-10;59
curl 7.28.1;2012-11-20;60
curl 7.29.0;2013-02-06;62
curl 7.30.0;2013-04-12;63
curl 7.31.0;2013-06-22;65
curl 7.32.0;2013-08-11;65
curl 7.33.0;2013-10-13;66
curl 7.34.0;2013-12-16;67
curl 7.35.0;2014-01-29;90
curl 7.36.0;2014-03-26;91
curl 7.37.0;2014-05-20;91
curl 7.37.1;2014-07-16;91
curl 7.38.0;2014-09-10;91
curl 7.39.0;2014-11-05;91
curl 7.40.0;2015-01-07;91
curl 7.41.0;2015-02-25;91
curl 7.42.0;2015-04-22;91
curl 7.42.1;2015-04-28;91
curl 7.43.0;2015-06-17;93
curl 7.44.0;2015-08-11;94
curl 7.45.0;2015-10-07;94
curl 7.46.0;2015-12-01;94
curl 7.47.0;2016-01-27;95
curl 7.47.1;2016-02-08;95
curl 7.48.0;2016-03-23;95
curl 7.49.0;2016-05-17;95
curl 7.49.1;2016-05-30;95
curl 7.50.0;2016-07-21;95
curl 7.50.1;2016-08-03;95
curl 7.50.2;2016-09-07;95
curl 7.50.3;2016-09-14;95
curl 7.51.0;2016-11-02;95
curl 7.52.0;2016-12-20;95
curl 7.52.1;2016-12-22;95
curl 7.53.0;2017-02-22;95
curl 7.53.1;2017-02-24;95
curl 7.54.0;2017-04-19;95
curl 7.54.1;2017-06-14;96
curl 7.55.0;2017-08-09;96
curl 7.55.1;2017-08-13;96
curl 7.56.0;2017-10-04;100
curl 7.56.1;2017-10-23;100
curl 7.57.0;2017-11-29;101
curl 7.58.0;2018-01-23;102
curl 7.59.0;2018-03-13;103
curl 7.60.0;2018-05-15;103
curl 7.61.0;2018-07-11;104
curl 7.61.1;2018-09-04;105
curl 7.62.0;2018-10-30;107
curl 7.63.0;2018-12-12;108
curl 7.64.0;2019-02-06;108
curl 7.64.1;2019-03-27;108
curl 7.65.0;2019-05-22;108
curl 7.65.1;2019-06-04;108
curl 7.65.2;2019-07-17;108
curl 7.65.3;2019-07-19;108
curl 7.66.0;2019-09-10;114
curl 7.67.0;2019-11-05;115
curl 7.68.0;2020-01-08;116
curl 7.69.0;2020-03-04;116
curl 7.69.1;2020-03-11;116
curl 7.70.0;2020-04-29;116
curl 7.71.0;2020-06-23;115
curl 7.71.1;2020-06-30;115
curl 7.72.0;2020-08-19;115
curl 7.73.0;2020-10-14;115
curl 7.74.0;2020-12-09;116
curl 7.75.0;2021-02-03;116
curl 7.76.0;2021-03-31;116
curl 7.76.1;2021-04-14;116
curl 7.77.0;2021-05-26;116
curl 7.78.0;2021-07-21;116
curl 7.79.0;2021-09-14;116
curl 7.79.1;2021-09-22;116
curl 7.80.0;2021-11-10;116
curl 7.81.0;2022-01-05;116
curl 7.82.0;2022-03-05;115
curl 7.83.0;2022-04-27;116
curl 7.83.1;2022-05-11;116
curl 7.84.0;2022-06-27;114
curl 7.85.0;2022-08-31;113
curl 7.86.0;2022-10-26;113
curl 7.87.0;2022-12-21;113
curl 7.88.0;2023-02-15;112
curl 7.88.1;2023-02-20;112
curl 8.0.0;2023-03-20;112
curl 8.0.1;2023-03-20;112
curl 8.1.0;2023-05-17;113
curl 8.1.1;2023-05-23;113
curl 8.1.2;2023-05-30;113
curl 8.2.0;2023-07-19;121
curl 8.2.1;2023-07-26;121
curl 8.3.0;2023-09-13;121
curl 8.4.0;2023-10-11;121
curl 8.5.0;2023-12-06;125
curl 8.6.0;2024-01-31;128
curl 8.7.0;2024-03-27;128
curl 8.7.1;2024-03-27;128
now;2024-05-06;128
