2001-08-20;487.000000
2001-09-20;339.793651
2002-01-20;312.012658
2002-04-10;308.270588
2002-05-10;313.788235
2002-06-10;297.692308
2002-10-10;290.051020
2002-11-10;282.990099
2003-01-10;268.287037
2003-05-10;226.729508
2003-07-20;220.125000
2003-08-10;197.044872
2004-01-20;192.535294
2004-03-10;200.560694
2004-04-20;188.084656
2004-08-10;185.186275
2004-10-10;178.532407
2004-12-20;161.955466
2005-05-10;149.564912
2005-10-10;147.637584
2006-02-20;149.036545
2006-03-20;148.655629
2006-06-10;157.151815
2006-10-20;156.318612
2007-01-20;157.718654
2007-04-10;154.324713
2007-06-20;146.799465
2007-07-10;148.288770
2007-09-10;146.172680
2007-10-20;143.575682
2008-01-20;140.102381
2008-03-30;137.510393
2008-11-10;122.097087
2009-01-10;121.649326
2009-05-10;122.621723
2009-08-10;123.968401
2010-04-10;129.456483
2010-06-10;133.949565
2010-08-10;135.142609
2010-10-10;134.315609
2010-12-10;135.056314
2011-02-10;134.308848
2011-04-10;134.208882
2011-04-20;133.601307
2011-06-20;132.156452
2011-09-10;131.391097
2011-11-10;132.720497
2012-01-20;129.807808
2012-03-20;128.602659
2012-05-20;127.801762
2012-07-20;120.473753
2012-10-10;119.745478
2012-11-20;119.572529
2013-04-10;117.042945
2013-06-20;115.872749
2013-08-10;118.326579
2013-10-10;115.921205
2013-12-10;110.698134
2014-01-20;109.581169
2014-03-20;110.428571
2014-05-20;109.674074
2014-07-10;110.283598
2014-09-10;111.846723
2015-02-20;109.817160
2015-04-20;109.447154
2015-06-10;109.712551
2015-08-10;109.733871
2016-01-20;108.997041
2016-03-20;109.042240
2016-05-10;109.977583
2016-05-30;110.130604
2016-07-20;109.704743
2016-09-10;109.883205
2016-12-20;110.051429
2017-02-20;108.090401
2017-04-10;107.969501
2017-06-10;107.320513
2017-08-10;105.913357
2017-10-20;105.477612
2017-11-20;104.012017
2018-01-20;105.488946
2018-03-10;104.849580
2018-05-10;105.135338
2018-07-10;105.123857
2018-10-30;106.502054
2018-12-10;105.406683
2019-03-20;104.965406
2019-05-20;104.170536
2019-07-10;103.791235
2019-09-10;105.505122
2020-03-10;103.127820
2020-04-20;102.511834
2020-06-20;102.615103
2020-06-30;102.331871
2020-08-10;102.181951
2020-10-10;101.501802
2021-03-30;101.888654
2021-04-10;101.770584
2021-05-20;101.906797
2021-07-20;101.900000
2021-09-10;101.309358
2021-09-20;101.179916
2021-11-10;100.302613
2022-04-20;97.205745
2022-05-10;96.906853
2022-06-20;97.001974
2022-08-30;96.932592
2022-10-20;96.894362
2022-12-20;97.073718
2023-02-10;96.161928
2023-02-20;95.903882
2023-03-20;94.302536
2023-05-10;95.191829
2023-05-20;95.030733
2023-05-30;94.752948
2023-07-10;94.712023
2023-07-20;94.495026
2023-09-10;91.568403
2023-10-10;90.945992
2024-01-30;91.181058
2024-03-20;91.639823
