1996-11-11;0;0.0;0.0
1996-12-17;36;18.0;18.0
1997-01-01;15;17.0;17.0
1997-04-08;96;36.8;36.8
1997-04-20;12;31.8;31.8
1997-05-01;11;28.3;28.3
1997-06-01;31;28.7;28.7
1997-07-15;44;30.6;30.6
1997-07-21;6;27.9;27.9
1997-08-01;11;26.2;26.2
1997-08-10;9;24.6;24.6
1997-08-14;4;22.9;22.9
1997-08-21;7;21.7;21.7
1997-08-27;6;20.6;20.6
1997-09-01;5;19.5;19.5
1997-09-10;9;18.9;18.9
1997-09-20;10;18.4;18.4
1997-10-01;11;17.9;17.9
1997-10-15;14;17.7;17.7
1997-11-01;17;17.7;17.7
1997-11-24;23;18.9;18.0
1997-12-01;7;18.3;17.5
1997-12-15;14;18.1;17.3
1998-01-01;17;17.2;17.3
1998-01-15;14;17.2;17.2
1998-02-04;20;17.3;17.3
1998-02-04;0;16.6;16.6
1998-02-09;5;16.1;16.2
1998-03-14;33;16.8;16.8
1998-03-20;6;16.4;16.4
1998-04-03;13;16.2;16.3
1998-04-15;12;13.2;16.2
1998-04-30;15;13.4;16.2
1998-05-13;13;13.4;16.1
1998-05-30;17;13.6;16.1
1998-06-12;13;12.9;16.0
1998-07-03;21;13.2;16.1
1998-07-20;17;12.3;16.2
1998-07-30;10;12.4;16.0
1998-08-07;8;12.3;15.8
1998-08-14;7;12.3;15.6
1998-09-07;24;13.7;15.8
1998-09-20;13;13.9;15.7
1998-10-07;17;14.2;15.8
1998-10-26;19;14.4;15.8
1998-12-01;36;14.8;16.3
1998-12-14;13;15.1;16.2
1998-12-14;0;14.5;15.9
1998-12-21;7;14.2;15.7
1999-01-07;17;14.2;15.7
1999-01-15;8;14.0;15.5
1999-01-27;12;13.9;15.5
1999-04-20;82;17.6;16.7
1999-04-23;3;16.9;16.5
1999-05-05;12;16.8;16.4
1999-05-22;17;17.0;16.4
1999-07-30;69;19.7;17.3
1999-08-13;14;20.6;17.3
1999-08-25;12;20.8;17.2
1999-09-13;19;20.6;17.2
1999-10-17;34;22.0;17.5
1999-10-21;4;21.0;17.3
1999-11-10;20;21.1;17.3
1999-11-23;13;20.6;17.2
2000-01-17;55;26.1;17.8
2000-03-13;56;29.3;18.4
2000-03-20;7;27.8;18.2
2000-03-21;1;26.1;18.0
2000-08-07;138;31.1;19.7
2000-08-21;14;31.1;19.6
2000-08-30;9;30.8;19.5
2000-08-31;1;28.5;19.2
2000-09-28;28;29.2;19.4
2000-10-16;18;28.4;19.3
2000-10-16;0;26.5;19.1
2000-11-15;30;28.5;19.2
2000-12-01;16;28.7;19.2
2000-12-11;10;27.4;19.1
2001-01-04;24;27.1;19.1
2001-01-26;22;24.9;19.2
2001-02-09;14;24.2;19.1
2001-03-22;41;26.1;19.4
2001-04-03;11;25.1;19.3
2001-04-22;19;24.7;19.3
2001-05-04;12;23.9;19.2
2001-06-07;34;24.5;19.3
2001-08-20;74;20.9;20.0
2001-09-23;34;24.2;20.1
2001-11-04;42;27.4;20.4
2001-12-05;31;28.3;20.5
2002-01-23;49;31.9;20.8
2002-03-04;40;35.2;21.0
2002-03-07;3;32.5;20.8
2002-04-14;37;34.1;21.0
2002-05-10;26;37.0;21.1
2002-06-13;34;37.0;21.2
2002-10-01;110;41.3;22.1
2002-10-11;10;38.2;22.0
2002-11-18;38;37.8;22.1
2003-01-14;57;40.4;22.5
2003-04-02;77;48.6;23.0
2003-05-19;47;53.3;23.3
2003-07-28;70;58.4;23.7
2003-08-15;18;53.4;23.7
2003-11-01;78;55.0;24.2
2004-01-22;82;62.0;24.7
2004-03-19;57;61.3;25.0
2004-04-26;37;55.6;25.1
2004-06-02;37;54.1;25.2
2004-08-10;69;54.0;25.6
2004-10-18;69;61.3;26.0
2004-12-20;63;59.1;26.4
2005-02-01;43;53.6;26.5
2005-03-04;31;50.8;26.6
2005-04-04;30;47.4;26.6
2005-05-16;42;48.0;26.7
2005-09-01;108;55.1;27.4
2005-10-13;42;53.5;27.5
2005-12-07;55;51.8;27.8
2006-02-27;82;55.7;28.2
2006-03-20;21;54.3;28.2
2006-06-12;83;65.2;28.6
2006-08-07;56;63.9;28.8
2006-10-30;84;63.5;29.3
2007-01-29;91;69.5;29.8
2007-04-11;71;77.0;30.1
2007-06-25;75;75.4;30.4
2007-07-10;15;65.3;30.3
2007-09-13;65;66.8;30.6
2007-10-29;46;63.9;30.7
2008-01-28;91;64.9;31.2
2008-03-30;62;60.7;31.4
2008-06-04;65;59.9;31.7
2008-09-01;89;69.7;32.1
2008-11-05;65;74.4;32.3
2008-11-13;8;63.3;32.2
2009-01-19;67;63.9;32.4
2009-03-03;43;57.0;32.5
2009-05-18;75;58.9;32.8
2009-08-12;86;61.9;33.2
2009-11-04;84;61.1;33.5
2010-02-09;97;77.0;34.0
2010-04-14;63;81.0;34.2
2010-06-16;63;78.6;34.4
2010-08-11;56;74.8;34.5
2010-10-13;63;71.0;34.7
2010-12-15;63;67.5;34.9
2011-02-17;64;62.0;35.1
2011-04-17;58;61.2;35.3
2011-04-22;5;53.1;35.1
2011-06-23;62;53.0;35.2
2011-09-13;82;56.7;35.6
2011-11-15;63;56.7;35.7
2011-11-17;2;49.9;35.5
2012-01-24;68;50.5;35.7
2012-03-22;58;49.8;35.9
2012-05-24;62;56.7;36.0
2012-07-27;64;57.0;36.2
2012-10-10;75;56.0;36.5
2012-11-20;41;61.3;36.5
2013-02-06;78;63.0;36.7
2013-04-12;64;64.0;36.9
2013-06-22;71;65.5;37.1
2013-08-12;51;63.3;37.2
2013-10-14;63;61.3;37.4
2013-12-17;64;65.2;37.5
2014-01-29;43;62.0;37.6
2014-03-26;56;58.9;37.7
2014-05-21;55;57.6;37.8
2014-07-16;56;55.4;37.9
2014-09-10;56;56.1;38.0
2014-11-05;56;55.1;38.1
2015-01-08;64;55.1;38.2
2015-02-25;48;55.9;38.3
2015-04-22;55;55.7;38.4
2015-04-29;7;49.6;38.2
2015-06-17;49;48.9;38.3
2015-08-12;56;48.9;38.4
2015-10-07;56;48.9;38.5
2015-12-02;56;48.9;38.6
2016-01-27;56;47.9;38.7
2016-02-08;12;43.9;38.5
2016-03-23;44;43.4;38.5
2016-05-18;55;48.0;38.6
2016-05-30;12;44.0;38.5
