2010-10-01;2;2;0;2.0;0.0;
2010-11-01;1;1;0;1.5;0.0;
2010-12-01;2;2;0;1.7;0.0;
2011-01-01;1;1;0;1.5;0.0;
2011-02-01;3;3;0;1.8;0.0;
2011-03-01;3;3;0;2.0;0.0;
2011-04-01;5;5;0;2.4;0.0;
2011-05-01;5;5;0;2.8;0.0;
2011-06-01;3;3;0;2.8;0.0;
2011-07-01;1;1;0;2.6;0.0;
2011-08-01;1;1;0;2.5;0.0;
2011-09-01;0;0;0;2.2;0.0;
2011-10-01;3;3;0;2.3;0.0;
2011-11-01;1;1;0;2.3;0.0;
2011-12-01;1;1;0;2.2;0.0;
2012-01-01;0;0;0;2.2;0.0;
2012-02-01;0;0;0;1.9;0.0;
2012-03-01;1;1;0;1.8;0.0;
2012-04-01;2;2;0;1.5;0.0;
2012-05-01;0;0;0;1.1;0.0;
2012-06-01;0;0;0;0.8;0.0;
2012-07-01;4;4;0;1.1;0.0;
2012-08-01;1;1;0;1.1;0.0;
2012-09-01;2;2;0;1.2;0.0;
2012-10-01;2;2;0;1.2;0.0;
2012-11-01;7;7;0;1.7;0.0;
2012-12-01;1;1;0;1.7;0.0;
2013-01-01;3;3;0;1.9;0.0;
2013-02-01;4;4;0;2.2;0.0;
2013-03-01;3;3;0;2.4;0.0;
2013-04-01;2;2;0;2.4;0.0;
2013-05-01;4;4;0;2.8;0.0;
2013-06-01;4;4;0;3.1;0.0;
2013-07-01;3;3;0;3.0;0.0;
2013-08-01;1;1;0;3.0;0.0;
2013-09-01;5;5;0;3.2;0.0;
2013-10-01;1;1;0;3.2;0.0;
2013-11-01;1;1;0;2.7;0.0;
2013-12-01;1;1;0;2.7;0.0;
2014-01-01;4;4;0;2.8;0.0;
2014-02-01;6;6;0;2.9;0.0;
2014-03-01;1;1;0;2.8;0.0;
2014-04-01;3;3;0;2.8;0.0;
2014-05-01;2;2;0;2.7;0.0;
2014-06-01;4;4;0;2.7;0.0;
2014-07-01;4;4;0;2.8;0.0;
2014-08-01;7;7;0;3.2;0.0;
2014-09-01;3;3;0;3.1;0.0;
2014-10-01;3;3;0;3.2;0.0;
2014-11-01;7;7;0;3.8;0.0;
2014-12-01;5;5;0;4.1;0.0;
2015-01-01;4;4;0;4.1;0.0;
2015-02-01;5;4;1;3.9;0.1;
2015-03-01;49;30;19;6.3;1.7;
2015-04-01;58;30;28;8.6;4.0;
2015-05-01;48;21;27;10.2;6.2;
2015-06-01;34;18;16;11.3;7.6;
2015-07-01;29;11;18;11.9;9.1;
2015-08-01;42;22;20;13.2;10.8;
2015-09-01;56;28;28;15.2;13.1;
2015-10-01;48;23;25;16.9;15.2;
2015-11-01;35;14;21;17.5;16.9;
2015-12-01;39;11;28;18.0;19.2;
2016-01-01;37;19;18;19.2;20.8;
2016-02-01;65;29;36;21.3;23.7;
2016-03-01;59;20;39;20.5;25.3;
2016-04-01;38;12;26;19.0;25.2;
2016-05-01;63;26;37;19.4;26.0;
2016-06-01;50;22;28;19.8;27.0;
2016-07-01;36;13;23;19.9;27.4;
2016-08-01;50;21;29;19.8;28.2;
2016-09-01;59;21;38;19.2;29.0;
2016-10-01;47;20;27;19.0;29.2;
2016-11-01;54;24;30;19.8;29.9;
2016-12-01;35;10;25;19.8;29.7;
2017-01-01;50;26;24;20.3;30.2;
2017-02-01;62;34;28;20.8;29.5;
2017-03-01;79;44;35;22.8;29.2;
2017-04-01;80;52;28;26.1;29.3;
2017-05-01;65;33;32;26.7;28.9;
2017-06-01;106;62;44;30.0;30.2;
2017-07-01;85;55;30;33.5;30.8;
2017-08-01;131;83;48;38.7;32.4;
2017-09-01;85;54;31;41.4;31.8;
2017-10-01;106;68;38;45.4;32.8;
2017-11-01;89;48;41;47.4;33.7;
2017-12-01;74;41;33;50.0;34.3;
2018-01-01;72;37;35;50.9;35.2;
2018-02-01;68;33;35;50.8;35.8;
2018-03-01;98;42;56;50.7;37.6;
2018-04-01;97;67;30;51.9;37.8;
2018-05-01;86;50;36;53.3;38.1;
2018-06-01;74;50;24;52.3;36.4;
2018-07-01;116;61;55;52.8;38.5;
2018-08-01;105;59;46;50.8;38.3;
2018-09-01;142;93;49;54.1;39.8;
2018-10-01;138;92;46;56.1;40.5;
2018-11-01;125;70;55;57.9;41.7;
2018-12-01;90;48;42;58.5;42.4;
2019-01-01;91;55;36;60.0;42.5;
2019-02-01;116;79;37;63.8;42.7;
2019-03-01;84;47;37;64.2;41.1;
2019-04-01;106;62;44;63.8;42.2;
2019-05-01;149;99;50;67.9;43.4;
2019-06-01;108;63;45;69.0;45.2;
2019-07-01;94;54;40;68.4;43.9;
2019-08-01;107;83;24;70.4;42.1;
2019-09-01;158;94;64;70.5;43.3;
2019-10-01;103;57;46;67.6;43.3;
2019-11-01;115;66;49;67.2;42.8;
2019-12-01;107;61;46;68.3;43.2;
2020-01-01;96;59;37;68.7;43.2;
2020-02-01;139;90;49;69.6;44.2;
2020-03-01;165;105;60;74.4;46.2;
2020-04-01;141;98;43;77.4;46.1;
2020-05-01;175;103;72;77.8;47.9;
2020-06-01;139;81;58;79.2;49.0;
2020-07-01;119;79;40;81.3;49.0;
2020-08-01;141;93;48;82.2;51.0;
2020-09-01;134;99;35;82.6;48.6;
2020-10-01;119;74;45;84.0;48.5;
2020-11-01;118;76;42;84.8;47.9;
2020-12-01;120;81;39;86.5;47.3;
2021-01-01;140;109;31;90.7;46.8;
2021-02-01;110;78;32;89.7;45.4;
2021-03-01;138;92;46;88.6;44.2;
2021-04-01;149;84;65;87.4;46.1;
2021-05-01;165;116;49;88.5;44.2;
2021-06-01;165;118;47;91.6;43.2;
2021-07-01;185;115;70;94.6;45.8;
2021-08-01;124;84;40;93.8;45.1;
2021-09-01;142;81;61;92.3;47.2;
2021-10-01;124;93;31;93.9;46.1;
2021-11-01;131;94;37;95.4;45.7;
2021-12-01;110;75;35;94.9;45.3;
2022-01-01;155;106;49;94.7;46.8;
2022-02-01;139;115;24;97.8;46.2;
2022-03-01;117;77;40;96.5;45.7;
2022-04-01;112;81;31;96.2;42.8;
2022-05-01;157;120;37;96.6;41.8;
2022-06-01;124;92;32;94.4;40.6;
2022-07-01;151;91;60;92.4;39.8;
2022-08-01;160;108;52;94.4;40.8;
2022-09-01;196;145;51;99.8;39.9;
2022-10-01;197;160;37;105.3;40.4;
2022-11-01;160;109;51;106.6;41.6;
2022-12-01;165;123;42;110.6;42.2;
2023-01-01;184;116;68;111.4;43.8;
2023-02-01;246;164;82;115.5;48.6;
2023-03-01;208;152;56;121.8;49.9;
2023-04-01;169;129;40;125.8;50.7;
2023-05-01;153;92;61;123.4;52.7;
2023-06-01;151;102;49;124.2;54.1;
2023-07-01;147;98;49;124.8;53.2;
2023-08-01;198;156;42;128.8;52.3;
2023-09-01;210;168;42;130.8;51.6;
2023-10-01;224;163;61;131.0;53.6;
2023-11-01;178;132;46;132.9;53.2;
2023-12-01;168;118;50;132.5;53.8;
2024-01-01;197;153;44;135.6;51.8;
2024-02-01;168;120;48;131.9;49.0;
2024-03-01;211;147;64;131.5;49.7;
2024-04-01;134;95;39;128.7;49.6;
